,ANN,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC
MF,6.542,9.94,8.21,7.253,4.923,3.416,2.962,3.117,4.282,5.823,8.997,9.678,9.973
0.1,82.24,64.33,59.24,55.48,46.32,35,36.67,43.43,48.08,71.98,86.46,50.11,52.53
1,42.06,40.91,38.61,34.24,24.23,19.55,17.61,20.09,28.06,32.87,44.79,39.71,42.21
2,31.5,33.53,31.06,27.22,19.16,15.6,13.43,15.26,21.19,26.45,37.6,31.65,35.8
3,25.94,29.45,27.63,23.78,17.36,12.62,10.9,13.15,17.97,23.35,32.24,29.96,30.5
4,23.04,25.77,24.47,21.54,15.67,10.93,9.569,10.7,15.96,21.02,28.97,26.82,28.5
5,20.74,24.71,22.72,19.41,14.44,10.11,8.906,9.627,14.38,19.04,25.49,25.22,26.08
6,19.06,23.14,21.73,18.24,13.06,9.158,7.87,8.695,12.79,17.81,24,23.56,24.97
7,17.88,22.11,20.38,17.42,11.94,8.455,7.435,7.831,11.6,16.83,22.51,22.31,22.93
8,17.11,20.85,18.93,16.55,10.86,7.844,7.022,7.376,10.63,15.81,20.53,21.36,21.92
9,16.02,19.81,18.06,15.53,10.31,7.51,6.428,6.63,10.05,14.95,19.68,20.24,20.68
10,15.18,18.73,17.48,14.78,9.846,7.222,6.1,6.388,9.345,14.02,18.53,19.29,19.95
11,14.47,18.43,16.92,14.14,9.399,6.742,5.714,6.032,8.97,12.97,17.88,18.63,18.83
12,13.76,17.68,16.12,12.7,9.09,6.483,5.429,5.645,8.514,12,17.29,18.15,18.34
13,12.64,17.17,15.14,12.16,8.745,6.122,5.193,5.407,8.033,11.11,16.74,17.55,17.74
14,11.95,16.65,14.66,11.73,8.283,5.694,4.957,5.12,7.725,10.65,16.2,17.11,17.23
15,11.15,16.29,14.25,11.21,7.953,5.498,4.688,4.933,7.495,10.21,15.4,16.38,17.02
16,10.72,15.74,13.79,10.72,7.708,5.309,4.462,4.64,7.107,9.656,14.84,15.89,16.47
17,10.51,15.33,12.88,10.57,7.45,5.084,4.299,4.497,6.686,9.274,14.5,15.2,16.04
18,10.1,15.01,12.27,10.25,7.272,4.886,4.131,4.343,6.415,8.922,13.96,14.9,15.47
19,9.701,14.61,11.67,9.912,6.883,4.675,3.985,4.166,6.26,8.597,13.33,14.55,15.08
20,9.354,14.19,11.15,9.598,6.607,4.535,3.848,3.993,5.943,8.116,12.45,14.08,14.72
21,9.074,13.85,10.83,9.371,6.529,4.391,3.75,3.864,5.611,7.805,12.05,13.72,14.31
22,8.876,13.52,10.58,9.181,6.361,4.233,3.672,3.737,5.371,7.591,11.47,13.24,13.9
23,8.573,12.51,10.38,9.019,6.235,4.075,3.576,3.654,5.182,7.348,11,12.39,13.62
24,8.224,12.22,9.979,8.872,6.054,3.95,3.438,3.52,5.008,7.078,10.69,12.11,12.56
25,7.893,11.8,9.781,8.671,5.879,3.792,3.354,3.389,4.862,6.78,10.52,11.53,12.33
26,7.736,11.34,9.483,8.368,5.657,3.691,3.268,3.302,4.726,6.518,10.35,11.28,11.87
27,7.533,11.08,9.204,8.143,5.533,3.623,3.186,3.235,4.526,6.272,10.01,10.97,11.4
28,7.352,10.76,9.036,7.857,5.384,3.537,3.081,3.088,4.411,6.145,9.813,10.67,11.04
29,7.2,10.62,8.821,7.766,5.272,3.429,2.989,2.981,4.274,5.775,9.512,10.55,10.79
30,6.858,10.53,8.484,7.641,5.14,3.348,2.92,2.929,4.067,5.6,9.227,10.45,10.6
31,6.629,10.42,8.199,7.541,5.033,3.279,2.834,2.847,3.933,5.441,9.003,10.18,10.49
32,6.495,10.15,7.926,7.361,4.909,3.178,2.778,2.758,3.824,5.235,8.847,9.879,10.28
33,6.33,9.945,7.753,7.247,4.79,3.125,2.725,2.682,3.743,5.097,8.543,9.716,10.08
