file,timestamp,2018-03-20T06:23:32
database,id,nrfa-public-2
database,name,UK National River Flow Archive
station,id,28002
station,name,Blithe at Hamstall Ridware
station,gridReference,SK10891917
station,descriptionSummary,Non-standard broad crested weir by-passed at high flows but providing accurate flows at lower levels - replaced a side contracted flume in 1994. Heavily influenced by Blithfield reservoir.
station,descriptionGeneral,"Originally a side contracted flume with pilot tube tapping. Since 1994 a permanent non standard, broad crested weir."
station,descriptionStationHydrometry,"Station bypassed above 13.3 cumecs. Various methods used to rate the flume: temporary sharp-edged weir, formula, c/m and floats. Good rating post 1994 (although more scatter). Heavily influenced by Blithfield, reservoir built in 1952. Naturalised flow series available. Levels not included post reservoir."
station,descriptionFlowRecord,Hi-fFlows data held in FEH is from before the reservoir impounded and therefore does not form a continuous series with present-day records; data after 1952 not included here as catchment heavily influenced by Blithfield reservoir.
station,descriptionCatchment,"Catchment mainly drains Keuper Marl and subordinate sandstone, but widely blanketed with Boulder Clay and glacial sand and gravel. Land use mixed farming."
station,descriptionFlowRegime,"Blithfield reservoir built in 1952 - heavily influences the catchment (controls 75% of catchment area). Pre-reservoir FARL is 0.998, post-reservoir FARl is 0.873."
dataType,id,gdf
dataType,name,Gauged Daily Flow
dataType,parameter,Flow
dataType,units,m3/s
dataType,period,Day
dataType,measurementType,Mean
data,first,1977-10-01
data,last,1981-12-23
1977-10-01,0.442,
1977-10-02,0.575,
1977-10-03,0.416,
1977-10-04,0.467,
1977-10-05,0.476,
1977-10-06,0.445,
1977-10-07,0.43,
1977-10-08,0.402,
1977-10-09,0.402,
1977-10-10,0.408,
1977-10-11,0.439,
1977-10-12,0.411,
1977-10-13,0.399,
1977-10-14,0.396,
1977-10-15,0.368,
1977-10-16,0.402,
1977-10-17,0.391,
1977-10-18,0.442,
1977-10-19,0.345,
1977-10-20,0.362,
1977-10-21,0.374,
1977-10-22,0.433,
1977-10-23,0.784,
1977-10-24,0.867,
1977-10-25,1.056,
1977-10-26,0.892,
1977-10-27,0.878,
1977-10-28,1.042,
1977-10-29,0.719,
1977-10-30,0.629,
1977-10-31,0.654,
1977-11-01,0.617,
1977-11-02,0.558,
1977-11-03,0.481,
1977-11-04,0.493,
1977-11-05,0.447,
1977-11-06,0.43,
1977-11-07,0.425,
1977-11-08,0.566,
1977-11-09,0.705,
1977-11-10,0.552,
1977-11-11,0.515,
1977-11-12,0.462,
1977-11-13,0.425,
1977-11-14,0.43,
1977-11-15,0.447,
1977-11-16,0.439,
1977-11-17,0.442,
1977-11-18,0.473,
1977-11-19,0.864,
1977-11-20,0.912,
1977-11-21,0.674,
1977-11-22,0.6,
1977-11-23,1.705,
1977-11-24,1.535,
1977-11-25,0.951,
1977-11-26,0.75,
1977-11-27,0.697,
1977-11-28,0.564,
1977-11-29,0.597,
1977-11-30,0.62,
1977-12-01,0.833,
1977-12-02,7.702,
